Nom de la persona:  XIMENA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61095
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;104;2444;1311;0,02;0,03
Bolívia;23;141;72;0,96;1,79
Colòmbia;16;409;216;0,29;0,53
Itàlia;14;602;314;0,18;0,40
Mèxic;11;84;41;1,46;2,45
Perú;7;242;117;0,23;0,42
Argentina;5;552;274;0,19;0,36
Uruguai;4;177;83;0,50;0,98
Total;195;2275;1196;0,03;0,05

