﻿Noms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;MARIA/MARÍA;5.286;11,44
3;D;MONTSERRAT;4.920;10,64
7;D;MARÍA DEL CARMEN;4.282;9,26
10;D;MARTA;3.876;8,39
13;D;NÚRIA/NURIA;3.149;6,81
14;D;LAURA;3.053;6,61
15;D;CARMEN;2.976;6,44
18;D;CRISTINA;2.826;6,11
20;D;MARIA TERESA/MARÍA TERESA;2.443;5,29
21;D;ISABEL;2.386;5,16
22;D;JOSEFA;2.360;5,11
23;D;ANNA;2.358;5,10
24;D;ANA MARIA/ANA MARÍA;2.312;5,00
28;D;ANA;2.128;4,60
31;D;JÚLIA/JULIA;1.903;4,12
32;D;ANTÒNIA/ANTONIA;1.895;4,10
33;D;SÍLVIA/SILVIA;1.880;4,07
35;D;FRANCISCA;1.865;4,03
40;D;LAIA;1.770;3,83
43;D;MARIA DOLORES/MARÍA DOLORES;1.709;3,70
46;D;SARA;1.665;3,60
47;D;CARLA;1.664;3,60
48;D;DOLORES;1.658;3,59
51;D;PAULA;1.633;3,53
53;D;MÒNICA/MÓNICA;1.598;3,46
57;D;ROSA MARIA/ROSA MARÍA;1.504;3,25
58;D;EVA;1.471;3,18
60;D;ALBA;1.411;3,05
61;D;MARINA;1.407;3,04
62;D;MIREIA;1.404;3,04
65;D;ROSA;1.379;2,98
66;D;SANDRA;1.365;2,95
69;D;SÒNIA/SONIA;1.350;2,92
70;D;MARIA DEL PILAR/MARÍA DEL PILAR;1.338;2,89
71;D;MARIA ISABEL/MARÍA ISABEL;1.334;2,89
72;D;MARIA ROSA/MARÍA ROSA;1.331;2,88
77;D;MERCEDES;1.295;2,80
79;D;PILAR;1.254;2,71
80;D;RAQUEL;1.252;2,71
82;D;CLÀUDIA/CLAUDIA;1.202;2,60
85;D;GEMMA;1.175;2,54
86;D;MARIA ÁNGELES/MARÍA ÁNGELES;1.164;2,52
87;D;TERESA;1.151;2,49
88;D;JUANA;1.144;2,48
89;D;LUCÍA;1.131;2,45
90;D;MARTINA;1.130;2,44
94;D;YOLANDA;1.080;2,34
95;D;ELENA;1.071;2,32
96;D;SUSANA;1.048;2,27
97;D;CONCEPCIÓN;1.039;2,25
102;D;AINA;1.005;2,17
103;D;ESTHER;1.002;2,17
105;D;ARIADNA;983;2,13
107;D;ANDREA;951;2,06
111;D;MÍRIAM/MIRIAM;920;1,99
113;D;NATÀLIA/NATALIA;917;1,98
115;D;ENCARNACIÓN;913;1,98
117;D;MANUELA;906;1,96
118;D;MARÍA JOSÉ;897;1,94
119;D;OLGA;884;1,91
120;D;IRENE;881;1,91
120;D;LÍDIA/LIDIA;881;1,91
125;D;ROSARIO;861;1,86
129;D;MARGARITA;840;1,82
130;D;MARIA LUISA/MARÍA LUISA;826;1,79
131;D;BERTA;812;1,76
132;D;JUDIT;807;1,75
137;D;PATRÍCIA/PATRICIA;760;1,64
142;D;EMMA;731;1,58
144;D;FÀTIMA/FÁTIMA;727;1,57
145;D;CLARA;723;1,56
149;D;CAROLINA;694;1,50
151;D;ALÍCIA/ALICIA;687;1,49
153;D;JUDITH;680;1,47
155;D;ELISABET;672;1,45
159;D;MARIA DEL MAR/ MARÍA DEL MAR;637;1,38
162;D;ROSER;628;1,36
163;D;MERITXELL;625;1,35
164;D;GLÒRIA/GLORIA;619;1,34
165;D;ESTER;616;1,33
166;D;MAR;613;1,33
167;D;MERCÈ;604;1,31
170;D;NOA;588;1,27
172;D;ONA;575;1,24
173;D;JANA;568;1,23
175;D;VERÒNICA/VERÓNICA;562;1,22
176;D;MARIA ANTONIA/MARÍA ANTONIA;559;1,21
177;D;ÀNGELA/ÁNGELA;547;1,18
178;D;MARIA MERCEDES/MARÍA MERCEDES;545;1,18
179;D;MARIONA;536;1,16
180;D;SOFÍA/SOFIA;533;1,15
182;D;LOURDES;532;1,15
183;D;ABRIL;522;1,13
185;D;NOÈLIA/NOELIA;520;1,13
186;D;MARIA JESÚS/MARÍA JESÚS;513;1,11
187;D;MARIA JOSEFA/MARÍA JOSEFA;492;1,06
189;D;VICTÒRIA/VICTORIA;488;1,06
191;D;INMACULADA;480;1,04
193;D;HELENA;474;1,03
194;D;JOSEFINA;466;1,01
198;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;453;0,98
203;D;BEATRIZ;440;0,95
206;D;DANIELA;438;0,95
209;D;MARIA DOLORS/MARÍA DOLORS;428;0,93
210;D;ANNA MARIA/ANNA MARÍA;422;0,91
213;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;419;0,91
214;D;NOEMÍ/NOEMI;418;0,90
215;D;CARLOTA;417;0,90
217;D;CATALINA;416;0,90
218;D;EMÍLIA/EMILIA;411;0,89
218;D;NEUS;411;0,89
220;D;ÁNGELES;410;0,89
220;D;LORENA;410;0,89
224;D;EVA MARIA/EVA MARÍA;407;0,88
225;D;JOANA;402;0,87
226;D;JÈSSICA/JESSICA;396;0,86
227;D;CARME;393;0,85
230;D;ADRIANA;386;0,84
232;D;NEREA;385;0,83
233;D;VANESSA;384;0,83
234;D;GEORGINA;382;0,83
235;D;ALEXANDRA;379;0,82
236;D;VANESA;377;0,82
238;D;LUISA;370;0,80
239;D;AINHOA;369;0,80
240;D;MARIA ELENA/MARÍA ELENA;368;0,80
242;D;MARIA VICTÒRIA/MARÍA VICTORIA;363;0,79
245;D;NORA;361;0,78
246;D;MAGDALENA;353;0,76
247;D;TÀNIA/TANIA;347;0,75
251;D;INÉS;340;0,74
252;D;AURORA;333;0,72
256;D;ELISABETH;327;0,71
256;D;VALENTINA;327;0,71
258;D;MARIA DEL CARME/MARÍA DEL CARME;325;0,70
259;D;MARIA CRISTINA/MARÍA CRISTINA;324;0,70
260;D;ARLET;320;0,69
261;D;BLANCA;319;0,69
264;D;ÍNGRID;315;0,68
266;D;VALÈRIA/VALERIA;309;0,67
268;D;GISELA;305;0,66
270;D;ESPERANZA;298;0,64
270;D;ROCÍO;298;0,64
276;D;NÀDIA/NADIA;295;0,64
279;D;EULÀLIA/EULALIA;291;0,63
280;D;JOAQUINA;290;0,63
281;D;MARIA MERCÈ/MARÍA MERCÈ;283;0,61
282;D;MIA;282;0,61
284;D;MARIA ÀNGELS;275;0,59
285;D;AIDA/AÏDA/AÍDA;274;0,59
286;D;ESTEFANIA/ESTEFANÍA;273;0,59
288;D;ARACELI;271;0,59
290;D;LARA;270;0,58
291;D;ELSA;268;0,58
294;D;ASUNCIÓN;262;0,57
295;D;PURIFICACIÓN;260;0,56
297;D;RUTH;258;0,56
300;D;ANA ISABEL;255;0,55
302;D;ELVIRA;252;0,55
303;D;CÈLIA/CELIA;251;0,54
305;D;AMPARO;249;0,54
306;D;MATILDE;247;0,53
307;D;IVET;245;0,53
309;D;DOLORS;243;0,53
310;D;ELISA;242;0,52
311;D;CONSUELO;241;0,52
311;D;TRINIDAD;241;0,52
313;D;JENNIFER;239;0,52
315;D;MARIA LOURDES/MARÍA LOURDES;238;0,51
318;D;MARÍA DE LOS ÁNGELES;227;0,49
318;D;REMEDIOS;227;0,49
318;D;XÈNIA/XENIA;227;0,49
321;D;DIANA;226;0,49
322;D;MÀRIAM/MARIAM;224;0,48
326;D;CHLOE/CHLÓE;221;0,48
326;D;LIA/LÍA;221;0,48
328;D;IRINA;219;0,47
330;D;KHADIJA;214;0,46
330;D;LEONOR;214;0,46
330;D;RAFAELA;214;0,46
333;D;IRIS;213;0,46
333;D;RITA;213;0,46
335;D;AITANA;212;0,46
337;D;MARIA GLÒRIA/MARÍA GLORIA;210;0,45
338;D;VIRGÍNIA/VIRGINIA;208;0,45
340;D;ALEJANDRA;205;0,44
342;D;BRUNA;202;0,44
342;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;202;0,44
345;D;ÈLIA/ELIA;198;0,43
346;D;ELISENDA;197;0,43
349;D;OLÍVIA/OLIVIA;194;0,42
350;D;ANA BELÉN;192;0,42
350;D;NATIVIDAD;192;0,42
352;D;MARIA ROSARIO/MARÍA ROSARIO;191;0,41
355;D;GALA;189;0,41
355;D;RAMONA;189;0,41
359;D;MARIA NIEVES/MARÍA NIEVES;188;0,41
361;D;ALÈXIA/ALEXIA;187;0,40
363;D;ADELA;186;0,40
363;D;SOLEDAD;186;0,40
366;D;QUERALT;185;0,40
367;D;ERIKA;184;0,40
368;D;BÀRBARA/BÁRBARA;183;0,40
369;D;FRANCESCA;182;0,39
371;D;ISABEL MARIA/ISABEL MARÍA;180;0,39
375;D;AROA;179;0,39
375;D;MARAVILLAS;179;0,39
375;D;NIEVES;179;0,39
378;D;AMINA;177;0,38
378;D;MARIA SOLEDAD/MARÍA SOLEDAD;177;0,38
378;D;SALMA;177;0,38
378;D;TAMARA;177;0,38
383;D;ROSALIA/ROSALÍA;174;0,38
387;D;AINARA;170;0,37
390;D;ENRIQUETA;169;0,37
391;D;AYA;168;0,36
393;D;AMÀLIA/AMALIA;164;0,35
397;D;MILAGROS;161;0,35
400;D;ASCENSION/ASCENSIÓN;160;0,35
401;D;MARIA EUGÈNIA/MARÍA EUGENIA;157;0,34
401;D;NAIARA;157;0,34
401;D;SHEILA;157;0,34
404;D;REBECA;156;0,34
405;D;LEIRE;155;0,34
409;D;BEGOÑA;152;0,33
409;D;IMMACULADA;152;0,33
414;D;ESTRELLA;151;0,33
416;D;AGUSTINA;148;0,32
416;D;FATOUMATA;148;0,32
419;D;AMÈLIA/AMELIA;147;0,32
419;D;MARIA INMACULADA/MARÍA INMACULADA;147;0,32
421;D;MARIA NÚRIA/MARÍA NURIA;146;0,32
422;D;NAIMA;145;0,31
423;D;VERA;144;0,31
426;D;ALMA;142;0,31
426;D;JULIANA;142;0,31
426;D;LOLA;142;0,31
426;D;TATIANA;142;0,31
434;D;VICENTA;140;0,30
437;D;MARIANA;139;0,30
441;D;MARIA LUZ/MARÍA LUZ;138;0,30
443;D;MARIA MAGDALENA/MARÍA MAGDALENA;137;0,30
445;D;MARIA LLUÏSA/MARÍA LLUÏSA;136;0,29
446;D;CONCEPCIÓ;135;0,29
446;D;LINA;135;0,29
446;D;ZOHRA;135;0,29
452;D;ESTEL;133;0,29
452;D;MALAK;133;0,29
452;D;MARIA ÀNGELA/MARÍA ÁNGELA;133;0,29
457;D;AICHA;130;0,28
457;D;EUGÈNIA/EUGENIA;130;0,28
460;D;MARIA ESTHER/MARÍA ESTHER;129;0,28
461;D;LATIFA;128;0,28
464;D;YASMIN;126;0,27
465;D;GABRIELA;125;0,27
467;D;ESTELA;123;0,27
467;D;GEMA;123;0,27
473;D;ADA;122;0,26
473;D;YASMINA;122;0,26
477;D;JUANA MARIA/JUANA MARÍA;121;0,26
478;D;GUADALUPE;120;0,26
478;D;LYDIA;120;0,26
480;D;SAIDA;119;0,26
482;D;CECÍLIA/CECILIA;117;0,25
482;D;GINA;117;0,25
486;D;AMANDA;116;0,25
486;D;MARGARIDA;116;0,25
486;D;MARIA ASSUMPCIÓ;116;0,25
486;D;RACHIDA;116;0,25
494;D;DESIRÉE;115;0,25
494;D;LEYRE;115;0,25
494;D;RAHMA;115;0,25
498;D;FATIMA ZOHRA;114;0,25
498;D;LAILA;114;0,25
498;D;SORAYA;114;0,25
502;D;ANAÍS/ANAÏS/ANAIS;113;0,24
502;D;FELISA;113;0,24
502;D;MARIA BELÉN/MARÍA BELÉN;113;0,24
502;D;SAMIRA;113;0,24
507;D;DINA;112;0,24
508;D;ADORACIÓN;111;0,24
508;D;ÀFRICA/ÁFRICA;111;0,24
508;D;CORAL;111;0,24
513;D;AINOA;110;0,24
513;D;HAJAR;110;0,24
516;D;DÚNIA/DUNIA;109;0,24
516;D;MARIA DEL ROSER/MARÍA DEL ROSER;109;0,24
516;D;PAOLA;109;0,24
516;D;REGINA;109;0,24
520;D;BELÉN;108;0,23
522;D;MALIKA;107;0,23
522;D;ZOÈ/ZOÉ/ZOE;107;0,23
525;D;BOUCHRA;106;0,23
526;D;GRETA;105;0,23
526;D;YAIZA;105;0,23
530;D;NICOLE;104;0,23
530;D;NINA;104;0,23
534;D;ANABEL;103;0,22
534;D;MARIA FRANCISCA/MARÍA FRANCISCA;103;0,22
534;D;SUSANNA;103;0,22
538;D;JÈSICA/JESICA;102;0,22
538;D;PETRA;102;0,22
542;D;IRIA/IRÍA;101;0,22
542;D;MARIAMA;101;0,22
546;D;RUT;100;0,22
547;D;ANGELINA;99;0,21
547;D;NAIA;99;0,21
550;D;JÈNIFER/JENIFER;98;0,21
553;D;HERMÍNIA/HERMINIA;97;0,21
553;D;NAYARA;97;0,21
559;D;CANDELA;95;0,21
559;D;CLOÈ/CLOE;95;0,21
565;D;ENCARNA;94;0,20
565;D;IVETTE;94;0,20
568;D;AMIRA;93;0,20
570;D;MARIA CRUZ/MARÍA CRUZ;92;0,20
570;D;PIEDAD;92;0,20
570;D;THAÍS/THAIS;92;0,20
576;D;KARIMA;91;0,20
576;D;NAJAT;91;0,20
580;D;MARIA NEUS/MARÍA NEUS;89;0,19
580;D;NOUR;89;0,19
580;D;SARAY;89;0,19
586;D;IMAN;88;0,19
586;D;JOAQUIMA;88;0,19
586;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;88;0,19
590;D;IKRAM;87;0,19
592;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;86;0,19
592;D;MARIA GRÀCIA/MARÍA GRACIA;86;0,19
596;D;MARIBEL;85;0,18
600;D;HANAN;84;0,18
601;D;AMAL;83;0,18
601;D;MARIA PAZ/MARÍA PAZ;83;0,18
605;D;CHAIMAE;82;0,18
605;D;JORDINA;82;0,18
616;D;ITZIAR;79;0,17
616;D;SIRA;79;0,17
619;D;DÈBORA/DÉBORA;78;0,17
621;D;AGNÈS;77;0,17
621;D;ÀNGELS;77;0,17
621;D;VEGA;77;0,17
627;D;SVETLANA;76;0,16
629;D;ISONA;75;0,16
635;D;FATIHA;74;0,16
636;D;KAOUTAR;73;0,16
