Name of person: JANIRE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28306&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,7,7.132,3.389,000,001
Born between 1990–1999,18,2.620,1.251,002,004
Born between 2000–2009,16,2.341,1.178,002,004
Born between 2010–2019,10,3.402,1.726,001,003
Born between 2020–2021,..,..,..,..,..
Total,55,5.615,2.759,000,001

