Name of person:  SERGIO MANUEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55352&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Llobregat,17,2.340,1.100,002,004
Baix Penedès,7,1.227,568,006,012
Barcelonès,54,2.423,1.167,002,005
Garraf,8,1.348,625,005,010
Maresme,7,2.963,1.427,002,003
Selva,4,2.628,1.308,002,004
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,11,3.326,1.613,001,002
Vallès Oriental,5,3.297,1.640,001,002
Total,140,2.838,1.358,002,004

