Nom de la persona:  ROI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52598
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;6;1392;648;0,05;0,10
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;32;1512;694;0,04;0,08
Barcelonès;98;1558;734;0,04;0,09
Garraf;9;1224;569;0,06;0,12
Gironès;4;2672;1317;0,02;0,04
Maresme;21;1436;681;0,05;0,09
Selva;8;1611;802;0,05;0,09
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;19;1386;667;0,05;0,09
Total;256;1876;879;0,03;0,07

