Name of person: JOSÉ ENRIQUE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31736&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,8,1.329,542,002,006
Born between 1940–1949,78,568,257,013,029
Born between 1950–1959,178,419,196,022,046
Born between 1960–1969,270,390,183,025,050
Born between 1970–1979,224,514,250,017,033
Born between 1980–1989,95,878,415,009,018
Born between 1990–1999,65,965,475,007,015
Born between 2000–2009,30,1.507,731,004,007
Born between 2010–2019,13,2.818,1.369,002,003
Born between 2020–2021,..,..,..,..,..
Total,961,735,342,012,025

