Nombre de la persona: EMANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18369&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3399;0,00;0,00
Nacidos entre 1970–1979;15;3866;2060;0,01;0,02
Nacidos entre 1980–1989;40;1692;837;0,04;0,08
Nacidos entre 1990–1999;56;1069;530;0,06;0,13
Nacidos entre 2000–2009;56;996;474;0,07;0,13
Nacidos entre 2010–2019;85;828;402;0,11;0,22
Nacidos entre 2020–2021;16;797;390;0,14;0,27
Total;275;1779;835;0,04;0,07

