Nombre de la persona: ANDRÉS EDUARDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6041&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2991;0,00;0,01
Nacidos entre 1970–1979;16;3684;1956;0,01;0,02
Nacidos entre 1980–1989;40;1692;837;0,04;0,08
Nacidos entre 1990–1999;37;1490;752;0,04;0,08
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;130;2988;1440;0,02;0,03

