Nom de la persona: FÀTIMA ZAHRAA/FÁTIMA ZAHRAA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20469
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;10;5356;2475;0,00;0,02
Nascuts entre 1980–1989;34;1928;968;0,03;0,06
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;7;4233;2015;0,00;0,02
Nascuts entre 2010–2019;13;2818;1450;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;74;4523;2247;0,00;0,02

