Nombre de la persona:  HÈLIA/HELIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24629&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;4;1742;937;0,03;0,06
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;28;4120;2064;0,01;0,02
Gironès;6;1990;1021;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;92;3787;1901;0,01;0,02

