Cerca de nom: «ZOE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;1862;0,24
ZOÈ/ZOÉ/ZOE;D;1854;0,47
ZOE;H;8;0,00
Amb la paraula cercada (18);D;115;0,03
ZOE VALENTINA;D;27;0,00
ZOÈ MARIE/ZOÉ MARIE/ZOE MARIE;D;8;0,00
ZOE ABIGAIL;D;7;0,00
ZOE VICTORIA;D;7;0,00
ZOE ALEXANDRA;D;6;0,00
ZOE ISABELLA;D;6;0,00
MARIA ZOÈ/MARÍA ZOÉ;D;5;0,00
VALENTINA ZOE;D;5;0,00
ZOE DANIELA;D;5;0,00
ZOE GABRIELA;D;5;0,00
ZOE LUCIA;D;5;0,00
ZOE MARIA;D;5;0,00
DANIELA ZOE;D;4;0,00
MIA ZOE;D;4;0,00
ZOE AITANA;D;4;0,00
ZOE CAMILA;D;4;0,00
ZOE CHARLOTTE/ZOÈ CHARLOTTE/ZOÉ CHARLOTTE;D;4;0,00
ZOE MILAGROS;D;4;0,00
Amb la partícula cercada (2);H/D;31;0,00
ZOEL;H;17;0,00
ZOEY;D;14;0,00

