Nom de la persona: THIERNO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58328
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;34;2049;1048;0,03;0,05
Nascuts entre 1980–1989;34;1928;961;0,03;0,06
Nascuts entre 1990–1999;28;1853;945;0,03;0,06
Nascuts entre 2000–2009;15;2452;1227;0,02;0,03
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;135;2912;1404;0,02;0,04

