Name of person: LUCAS DANIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37614&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,9,5.763,2.993,000,002
Born between 1990–1999,11,3.887,2.061,001,002
Born between 2000–2009,15,2.452,1.227,002,003
Born between 2010–2019,21,2.015,953,003,005
Born between 2020–2021,4,1.889,923,004,007
Total,62,5.139,2.602,000,002

