Búsqueda de nombre: «ANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;33345;8,42
ANA;M;33345;8,42
Con la palabra buscada (428);M;55903;14,12
ANA MARIA/ANA MARÍA;M;35666;9,01
ANA ISABEL;M;4692;1,19
ANA BELÉN;M;3242;0,82
ANA CRISTINA;M;642;0,16
ANA ROSA;M;598;0,15
ROSA ANA;M;476;0,12
ANA LUCÍA;M;399;0,10
ANA PAULA;M;385;0,10
ANA CAROLINA;M;317;0,08
MARIA ANA/MARÍA ANA;M;270;0,07
ANA LAURA;M;262;0,07
ANA LUISA;M;253;0,06
ANA VICTÒRIA/ANA VICTORIA;M;233;0,06
ANA SOFIA/ANA SOFÍA;M;226;0,06
ANA GABRIELA;M;225;0,06
ANA JOSEFA;M;220;0,06
ANA TERESA;M;210;0,05
ANA CECILIA;M;194;0,05
ANA DOLORES;M;189;0,05
ANA CARMEN;M;183;0,05
ANA BEATRIZ;M;181;0,05
ANA MERCEDES;M;180;0,05
ANA PATRÍCIA/ANA PATRICIA;M;172;0,04
ANA MILENA;M;141;0,04
ANA PILAR;M;141;0,04
ANA JÚLIA/ANA JULIA;M;133;0,03
ANA KARINA;M;105;0,03
ANA FRANCISCA;M;98;0,02
ANA CLAUDIA;M;95;0,02
ANA ELENA;M;95;0,02
ANA CLARA;M;89;0,02
ANA ANTÒNIA/ANA ANTONIA;M;83;0,02
ANA VANESA;M;82;0,02
ANA RITA;M;81;0,02
ANA PAOLA;M;78;0,02
ANA ELIZABETH;M;76;0,02
ANA GLORIA;M;71;0,02
ANA MARGARITA;M;70;0,02
ANA RAQUEL;M;70;0,02
ANA LUZ;M;66;0,02
ANA MONTSERRAT;M;66;0,02
ANA VANESSA;M;66;0,02
ANA DEL CARMEN;M;60;0,02
ANA INÉS;M;59;0,01
ANA JESUS;M;59;0,01
ANA RUTH;M;58;0,01
ANA ELISA;M;57;0,01
ANA KAREN;M;56;0,01
ISABEL ANA;M;56;0,01
ANA ALICÍA/ANA ALICIA;M;52;0,01
ANA VIRGINIA;M;50;0,01
ANA ESTHER;M;48;0,01
ANA DELIA;M;46;0,01
ANA CÈLIA/ANA CELIA;M;45;0,01
ANA ROSARIO;M;45;0,01
ANA LOURDES;M;42;0,01
ANA SILVIA;M;42;0,01
ANA CATERINA;M;40;0,01
ANA JOAQUINA;M;39;0,00
ANA MANUELA;M;39;0,00
ANA LORENA;M;38;0,00
ANA LIDIA;M;37;0,00
ANA MARIA DEL CARMEN;M;36;0,00
ANA VERÓNICA;M;36;0,00
ANA EVA;M;35;0,00
ANA CARLA;M;34;0,00
ANA JOSE;M;34;0,00
ANA IRIS;M;33;0,00
ANA MAGDALENA;M;33;0,00
ANA MARTA;M;33;0,00
ANA CATALINA;M;32;0,00
ANA DEL ROCIO;M;32;0,00
ANA JUDITH;M;32;0,00
ANA MARINA;M;32;0,00
ANA EMILIA;M;31;0,00
ANA GRACIELA;M;31;0,00
ANA LETÍCIA/ANA LETICIA;M;31;0,00
ANA DANIELA;M;30;0,00
ANA ALEJANDRA;M;29;0,00
ANA LUIZA;M;29;0,00
ANA ROCÍO;M;29;0,00
ANA VALENTINA;M;29;0,00
SILVIA ANA;M;28;0,00
ANA GUADALUPE;M;27;0,00
ANA MARCELA;M;27;0,00
ANA MÍRIAM;M;27;0,00
CRISTINA ANA;M;26;0,00
ANA ALEXANDRA;M;24;0,00
ANA LIA;M;24;0,00
ANA MATILDE;M;24;0,00
LAURA ANA;M;24;0,00
ANA CARINA;M;23;0,00
ANA DE JESUS;M;23;0,00
ANA ESTER;M;23;0,00
ANA FABIOLA;M;23;0,00
ANA MARITZA;M;23;0,00
ANA BELLA;M;22;0,00
ANA ELISABETH;M;22;0,00
ANA ELVIRA;M;22;0,00
ANA AURORA;M;21;0,00
ANA EUGENIA;M;21;0,00
ANA FILIPA;M;21;0,00
ANA MARY;M;21;0,00
ANA YOLANDA;M;21;0,00
PILAR ANA;M;21;0,00
ANA IRENE;M;20;0,00
ANA SOLEDAD;M;20;0,00
ANA VALERIA;M;20;0,00
ANA CONCEPCION;M;19;0,00
ANA LEONOR;M;19;0,00
FRANCISCA ANA;M;19;0,00
MERCEDES ANA;M;19;0,00
ANA ASUNCION;M;18;0,00
ANA CAMILA;M;18;0,00
ANA ESMERALDA;M;18;0,00
ANA JUANA;M;18;0,00
ANA MARGARIDA;M;18;0,00
CARMEN ANA;M;18;0,00
SARA ANA;M;17;0,00
ANA ADELA;M;16;0,00
ANA CONSUELO;M;16;0,00
ANA DILIA;M;16;0,00
ANA ELISABET;M;16;0,00
ANA FLORENCIA;M;16;0,00
ANA INMACULADA;M;16;0,00
ANA JOSEFINA;M;16;0,00
ANA LIZ;M;16;0,00
