Nom de la persona: YANNICK (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61707
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;7;7092;3814;0,00;0,01
Nascuts entre 1980–1989;21;2891;1475;0,02;0,04
Nascuts entre 1990–1999;24;2085;1081;0,03;0,05
Nascuts entre 2000–2009;28;1571;764;0,03;0,06
Nascuts entre 2010–2019;43;1248;592;0,06;0,11
Nascuts entre 2020–2021;12;945;463;0,11;0,21
Total;137;2888;1390;0,02;0,04

