Nom de la persona:  NEO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46506
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Anoia;6;1392;648;0,05;0,10
Bages;8;1468;706;0,04;0,09
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;26;1773;811;0,03;0,06
Barcelonès;46;2753;1345;0,02;0,04
Maresme;15;1803;867;0,03;0,07
Montsià;5;1178;572;0,07;0,14
Osona;7;1507;729;0,04;0,08
Selva;4;2628;1308;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;18;1437;690;0,04;0,09
Total;200;2245;1064;0,03;0,05

