Nom de la persona: EUFEMIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75463
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;40;625;366;0,11;0,17
Nascuts entre 1940–1949;50;740;416;0,08;0,15
Nascuts entre 1950–1959;47;990;528;0,06;0,11
Nascuts entre 1960–1969;31;1721;846;0,03;0,06
Nascuts entre 1970–1979;12;4593;2123;0,00;0,02
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;184;2363;1232;0,02;0,05

