Nom de la persona:  CANDELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11279
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1285;451;252;0,26;0,51
Comarques Gironines;81;890;458;0,10;0,21
Camp de Tarragona;117;549;294;0,22;0,43
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;27;1178;590;0,07;0,15
Comarques Centrals;26;1167;613;0,06;0,13
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;95;586;314;0,19;0,38
Total;1652;519;285;0,21;0,42

