Cerca de nom: «CINTA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;847;0,21
CINTA;D;847;0,21
Amb la paraula cercada (11);D;3503;0,88
MARIA CINTA/MARÍA CINTA;D;3435;0,87
CARMEN CINTA;D;17;0,00
CINTA ROSA;D;15;0,00
ANNA CINTA;D;6;0,00
PAULA CINTA;D;6;0,00
ANA CINTA;D;4;0,00
CINTA ISABEL;D;4;0,00
CINTA PILAR;D;4;0,00
MARIONA CINTA;D;4;0,00
MONTSERRAT CINTA;D;4;0,00
ROSA CINTA;D;4;0,00
Amb la partícula cercada (7);D;773;0,20
JACINTA;D;681;0,17
MARIA JACINTA;D;65;0,02
JACINTA MARIA;D;10;0,00
JACINTA RAQUEL;D;5;0,00
ANA JACINTA;D;4;0,00
JACINTA ISABEL;D;4;0,00
LOURDES JACINTA;D;4;0,00

