﻿Nombres de la población. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
46701;M;AAFAF;4;0,00
46701;M;AAHANA;4;0,00
46701;M;AAISHA;4;0,00
46701;M;AAIZA;4;0,00
46701;H;AALAE;4;0,00
46701;H;AALI;4;0,00
46701;M;AAMINA;4;0,00
46701;H;AARAB;4;0,00
46701;H;AARIZ;4;0,00
46701;H;AARÓN ALBERTO;4;0,00
46701;H;AARON ARTURO;4;0,00
46701;H;AARON DE JESUS;4;0,00
46701;H;AARON EDUARDO/AARÓN EDUARDO;4;0,00
46701;H;AARON EMMANUEL;4;0,00
46701;H;AARON EZEQUIEL/AARÓN EZEQUIEL;4;0,00
46701;H;AARON LEONARDO;4;0,00
46701;H;AARON PAUL;4;0,00
46701;H;AARÓN SAMUEL;4;0,00
46701;H;AARON WILLIAM;4;0,00
46701;H;AARUSH;4;0,00
46701;M;AARUSHI;4;0,00
46701;M;AARVI;4;0,00
46701;M;AASTHA;4;0,00
46701;H;AATIF;4;0,00
46701;M;AAZIZA;4;0,00
46701;H;ABAN;4;0,00
46701;H;ABANOUB;4;0,00
46701;H;ABAS;4;0,00
46701;H;ABBAS ALI;4;0,00
46701;H;ABBI;4;0,00
46701;M;ABBIE;4;0,00
46701;M;ABDA;4;0,00
46701;H;ABDALAHE;4;0,00
46701;H;ABDALAHI;4;0,00
46701;H;ABDARAHMANE;4;0,00
46701;H;ABDASSAMAD;4;0,00
46701;H;ABDEL GHAFOUR;4;0,00
46701;H;ABDEL HAY;4;0,00
46701;H;ABDEL KHALEK;4;0,00
46701;H;ABDEL MALEK;4;0,00
46701;H;ABDELAADIM;4;0,00
46701;H;ABDELAATI;4;0,00
46701;H;ABDELFADEL;4;0,00
46701;H;ABDELFATEH;4;0,00
46701;H;ABDELHADY;4;0,00
46701;H;ABDELHAKEM;4;0,00
46701;H;ABDELHAKYM;4;0,00
46701;H;ABDELKARYM;4;0,00
46701;H;ABDELKHALAQ;4;0,00
46701;H;ABDELKODDOUS;4;0,00
46701;H;ABDELMAJYD;4;0,00
46701;H;ABDELMOTTALEB;4;0,00
46701;H;ABDELMOUMAN;4;0,00
46701;H;ABDELMOUMENE;4;0,00
46701;H;ABDELMOUMIN;4;0,00
46701;H;ABDELMOUTTALIB;4;0,00
46701;H;ABDELOIHAB;4;0,00
46701;H;ABDELOIHAD;4;0,00
46701;H;ABDELOUADIF;4;0,00
46701;H;ABDELRAHIM;4;0,00
46701;H;ABDELWAHD;4;0,00
46701;H;ABDELWAHHAB;4;0,00
46701;H;ABDENAIM;4;0,00
46701;H;ABDERRAFI;4;0,00
46701;H;ABDERRAFIQ;4;0,00
46701;H;ABDERREZZAK;4;0,00
46701;H;ABDESLAME;4;0,00
46701;H;ABDESSADAK;4;0,00
46701;H;ABDESSADEQ;4;0,00
46701;H;ABDOU KADIR;4;0,00
46701;H;ABDOU LAHAD;4;0,00
46701;H;ABDOUL KHADRE;4;0,00
46701;H;ABDOULKARIM;4;0,00
46701;H;ABDOURAHIM;4;0,00
46701;H;ABDOURAKHMANE;4;0,00
46701;H;ABDOURAMANE;4;0,00
46701;H;ABDUL GHAFFAR;4;0,00
46701;H;ABDUL HAADI;4;0,00
46701;H;ABDUL HALIM;4;0,00
46701;H;ABDUL HASEEB;4;0,00
46701;H;ABDUL KADER;4;0,00
46701;H;ABDUL KHALIQ;4;0,00
46701;H;ABDUL MALIK;4;0,00
46701;H;ABDUL MANNAN;4;0,00
46701;H;ABDUL MOMIN;4;0,00
46701;H;ABDUL RAHAMAN;4;0,00
46701;H;ABDUL RAZAQ;4;0,00
46701;H;ABDUL SATTAR;4;0,00
46701;H;ABDUL WALI;4;0,00
46701;H;ABDULAE;4;0,00
46701;H;ABDULAHI;4;0,00
46701;H;ABDULLAHI;4;0,00
46701;M;ABEEHA FATIMA;4;0,00
46701;H;ABEL ADRIAN;4;0,00
46701;H;ABEL DANIEL;4;0,00
46701;H;ABEL EZEQUIEL;4;0,00
46701;H;ABEL FRANCISCO;4;0,00
46701;H;ABEL GABRIEL;4;0,00
46701;H;ABELLA;4;0,00
46701;M;ABENA;4;0,00
46701;H;ABHIJIT;4;0,00
46701;H;ABHINAV;4;0,00
46701;H;ABHINOOR;4;0,00
46701;M;ABIBA;4;0,00
46701;H;ABIDINE;4;0,00
46701;M;ABIE;4;0,00
46701;M;ABIGAIL ESTHER;4;0,00
46701;M;ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA;4;0,00
46701;M;ABIGAIL VICTORIA;4;0,00
46701;H;ABIR;4;0,00
46701;H;ABOLFAZL;4;0,00
46701;H;ABOUBACRY;4;0,00
46701;H;ABOULIE;4;0,00
46701;H;ABOULKACEM;4;0,00
46701;H;ABRAHAM ALEXANDER;4;0,00
46701;H;ABRAHAM EZEQUIEL;4;0,00
46701;H;ABRAHAM JOSUE;4;0,00
46701;H;ABRAHAM JUAN;4;0,00
46701;H;ABRAHAM KOFI;4;0,00
46701;H;ABRAHAM SAMUEL;4;0,00
46701;M;ABRIL VALENTINA;4;0,00
46701;M;ABRYL;4;0,00
46701;H;ABUBACARRY;4;0,00
46701;H;ABUBACARY;4;0,00
46701;M;ACELA;4;0,00
46701;M;ADA ARGENTINA;4;0,00
46701;M;ADA BELEN;4;0,00
46701;M;ADA CECILIA;4;0,00
46701;M;ADA LUCIA;4;0,00
46701;M;ADAIRA;4;0,00
46701;H;ADALAT;4;0,00
46701;M;ADALBERTA;4;0,00
46701;H;ADAM ALEXANDER;4;0,00
46701;H;ADAM EDWARD;4;0,00
46701;H;ADAM THOMAS;4;0,00
46701;M;ADAMA AWA;4;0,00
46701;H;ADAN ANTONIO;4;0,00
46701;H;ADÁN MANUEL;4;0,00
46701;H;ADARSH;4;0,00
46701;H;ADAUTO;4;0,00
46701;M;ADDIS;4;0,00
46701;H;ADEEB;4;0,00
46701;M;ADELA AMPARO;4;0,00
46701;M;ADELA ANA;4;0,00
46701;M;ADELA CARMEN;4;0,00
46701;M;ADELA LUISA;4;0,00
46701;H;ADELIN MIHAI;4;0,00
46701;M;ADILIA;4;0,00
46701;H;ADIN;4;0,00
46701;M;ADINA ALEXANDRA;4;0,00
46701;M;ADIYA;4;0,00
46701;H;ADOLFINO;4;0,00
46701;H;ADOLFO LEON;4;0,00
46701;H;ADOLFO MIGUEL;4;0,00
46701;M;ADORACION ANA;4;0,00
46701;M;ADORACION DE LOS REY;4;0,00
46701;M;ADORACION PILAR;4;0,00
46701;H;ADRIÀ GERARD;4;0,00
46701;H;ADRIÀ JESÚS;4;0,00
46701;H;ADRIÀ MARCEL;4;0,00
46701;H;ADRIÀ XAVIER;4;0,00
46701;H;ADRIÁN ALESSANDRO;4;0,00
46701;H;ADRIAN ANDREI;4;0,00
46701;H;ADRIÁN ÁNGEL;4;0,00
46701;H;ADRIAN AUGUSTIN;4;0,00
46701;H;ADRIAN CALIN;4;0,00
46701;H;ADRIAN CIPRIAN;4;0,00
46701;H;ADRIÁN DENIS;4;0,00
46701;H;ADRIÁN ELÍAS;4;0,00
46701;H;ADRIAN HUGO;4;0,00
46701;H;ADRIAN IONEL;4;0,00
46701;H;ADRIÁN ISAIAS;4;0,00
46701;H;ADRIÁN JAMES;4;0,00
46701;H;ADRIÁN JÚNIOR;4;0,00
46701;H;ADRIÁN LORENZO;4;0,00
46701;H;ADRIAN MICHAEL;4;0,00
46701;H;ADRIAN OSCAR;4;0,00
46701;H;ADRIAN RAMON;4;0,00
46701;H;ADRIÁN SAMUEL;4;0,00
46701;H;ADRIAN SERGIO;4;0,00
46701;H;ADRIAN TIBERIU;4;0,00
46701;H;ADRIAN VIOREL;4;0,00
46701;H;ADRIÁN WALTER;4;0,00
46701;M;ADRIANA ABIGAIL;4;0,00
46701;M;ADRIANA CAMILA;4;0,00
46701;M;ADRIANA CARLA;4;0,00
46701;M;ADRIANA CARMEN;4;0,00
46701;M;ADRIANA CONCEPCION;4;0,00
46701;M;ADRIANA EUGENIA;4;0,00
46701;M;ADRIANA JAZMIN;4;0,00
46701;M;ADRIANA LUCERO;4;0,00
46701;M;ADRIANA MANUELA;4;0,00
46701;M;ADRIANA MARIANA;4;0,00
46701;M;ADRIANA MARICELA;4;0,00
46701;M;ADRIANA MATILDE;4;0,00
46701;M;ADRIANA NATALIA;4;0,00
46701;M;ADRIANA ROXANA;4;0,00
46701;M;ADRIANA SOLEDAD;4;0,00
46701;H;ADRIANUS;4;0,00
46701;H;ADRIANUS JOHANNES;4;0,00
46701;M;ADRIELY;4;0,00
46701;H;ADRYAN;4;0,00
46701;H;ADU;4;0,00
46701;M;ADWOA;4;0,00
46701;M;AELA;4;0,00
46701;M;AFIYA;4;0,00
46701;M;AFRAH;4;0,00
46701;H;AFRAZ;4;0,00
46701;M;AFRODITA;4;0,00
46701;M;AFRODITI;4;0,00
46701;M;AFSA;4;0,00
46701;H;AFSHIN;4;0,00
46701;H;AFZAAL AHMED;4;0,00
46701;M;AGAM;4;0,00
46701;M;AGATA EWA;4;0,00
46701;M;AGATA KATARZYNA;4;0,00
46701;M;AGATHA MARIA/AGATHA MARÍA;4;0,00
46701;M;AGIA;4;0,00
46701;M;AGNIESZKA BEATA;4;0,00
46701;M;AGNIESZKA MAGDALENA;4;0,00
46701;M;AGOSTINA MARIA;4;0,00
46701;H;AGRIS;4;0,00
46701;M;AGUA SANTA;4;0,00
46701;M;AGUILA;4;0,00
46701;H;AGUSTÍ MARIA;4;0,00
46701;H;AGUSTI XAVIER;4;0,00
46701;H;AGUSTÍN ARIEL;4;0,00
46701;H;AGUSTIN EMILIO;4;0,00
46701;H;AGUSTIN ERNESTO;4;0,00
46701;H;AGUSTIN FEDERICO;4;0,00
46701;H;AGUSTIN LEONARDO;4;0,00
46701;H;AGUSTIN MARCOS;4;0,00
46701;H;AGUSTIN MARIANO;4;0,00
46701;H;AGUSTIN OSCAR;4;0,00
46701;H;AGUSTÍN RAFAEL;4;0,00
46701;H;AGUSTIN RICARDO;4;0,00
46701;M;AGUSTINA CARLA;4;0,00
46701;M;AGUSTINA MARGARITA;4;0,00
46701;H;AHED;4;0,00
46701;H;AHMED KHALIL;4;0,00
46701;H;AHMED KHAN;4;0,00
46701;H;AHMED MOHAMED;4;0,00
46701;H;AHMED TIJANI;4;0,00
46701;H;AHMED YASSIN;4;0,00
46701;H;AHSAN ULLAH;4;0,00
46701;H;AIBERT;4;0,00
46701;H;AICARDO;4;0,00
46701;H;AICART;4;0,00
46701;M;AICHE;4;0,00
46701;M;AICUI;4;0,00
46701;M;AIDA FRANCISCA;4;0,00
46701;M;AIDA INES;4;0,00
46701;M;AIDA MBENE;4;0,00
46701;M;AIDA MONTSERRAT;4;0,00
46701;M;AIDA PILAR;4;0,00
46701;M;AIDANA;4;0,00
46701;M;AIFANG;4;0,00
46701;H;AIGUO;4;0,00
46701;H;AIHAM;4;0,00
46701;M;AIHNOA;4;0,00
46701;M;AIJIE;4;0,00
46701;M;AIJING;4;0,00
46701;H;AIKER;4;0,00
46701;M;AILENE;4;0,00
46701;M;AINA ISABEL;4;0,00
46701;M;AINA MONTSERRAT;4;0,00
46701;M;AINARA ALEJANDRA;4;0,00
