Nom de la persona:  MARINA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40872
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;17807;86;43;2,73;5,32
Rússia;412;9;9;16,03;24,67
Itàlia;95;120;52;1,24;2,70
Geòrgia;70;24;15;7,39;14,00
Brasil;43;51;28;2,02;3,40
Romania;40;204;114;0,46;0,90
Bolívia;36;63;28;1,51;2,81
República de Moldova;24;55;31;5,49;10,29
Argentina;17;119;62;0,63;1,21
Bulgària;17;67;29;1,54;3,09
Colòmbia;14;476;250;0,26;0,47
França;14;242;114;0,36;0,74
Alemanya;13;182;97;0,66;1,32
Portugal;13;155;67;0,88;1,92
Sèrbia;11;26;11;7,29;15,24
Paraguai;11;125;89;0,71;1,09
Perú;10;154;78;0,33;0,60
Kazakhstan;9;9;8;8,12;13,55
Filipines;8;168;92;0,68;1,16
Armènia;7;127;65;1,64;3,23
Veneçuela;7;340;122;0,21;0,38
Hondures;6;547;333;0,12;0,17
Ucraïna;6;304;172;0,25;0,46
República Dominicana;6;272;114;0,32;0,63
Grècia;6;51;24;2,98;6,15
Croàcia;5;15;9;4,90;9,43
Israel;5;11;3;4,73;10,00
Països Baixos;5;112;47;0,52;1,14
Letònia;5;46;26;4,56;7,54
Egipte;4;19;6;2,59;7,17
Bielorússia;4;94;61;2,05;3,03
Lituània;4;126;82;1,74;2,87
Pakistan;4;1376;540;0,07;0,23
Total;18792;83;42;2,41;4,75

