Nombre de la persona: JESÚS DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;13;3215;1685;0,01;0,02
Nacidos entre 1970–1979;40;1797;910;0,03;0,06
Nacidos entre 1980–1989;31;2075;1037;0,03;0,06
Nacidos entre 1990–1999;49;1204;606;0,06;0,11
Nacidos entre 2000–2009;27;1609;779;0,03;0,06
Nacidos entre 2010–2019;14;2681;1290;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;178;2417;1152;0,02;0,05

