Nombre de la persona: MARIA ÀFRICA/MARÍA ÁFRICA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39976&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;7;1413;839;0,02;0,03
Nacidos entre 1940–1949;10;1745;964;0,02;0,03
Nacidos entre 1950–1959;28;1330;708;0,03;0,06
Nacidos entre 1960–1969;54;1162;582;0,05;0,10
Nacidos entre 1970–1979;37;1915;943;0,03;0,06
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;152;2671;1400;0,02;0,04

