Nom de la persona:  ISONA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27186
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;374;958;509;0,08;0,15
Comarques Gironines;178;520;286;0,23;0,46
Camp de Tarragona;82;696;375;0,15;0,30
Terres de l'Ebre;18;934;475;0,10;0,20
Ponent;61;676;354;0,17;0,34
Comarques Centrals;82;571;315;0,20;0,39
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;85;638;341;0,17;0,34
Total;886;771;411;0,11;0,22

