Nombre de la persona: MAROUA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41329&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;43;1340;663;0,05;0,10
Nacidos entre 2000–2009;126;583;290;0,15;0,31
Nacidos entre 2010–2019;151;554;277;0,20;0,42
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;331;1546;814;0,04;0,08

