Nombre de la persona:  EVELYN (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19962&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;677;784;425;0,10;0,20
Filipinas;28;6;5;2,39;4,07
Nigeria;16;22;15;2,49;5,44
Colombia;16;409;216;0,29;0,53
Ghana;14;74;26;1,73;5,24
Italia;12;674;357;0,16;0,34
República Dominicana;10;128;46;0,53;1,05
Rumanía;10;881;447;0,12;0,23
Cuba;6;170;77;0,65;1,25
Brasil;5;504;302;0,23;0,40
Perú;5;362;180;0,16;0,30
Alemania;4;503;271;0,20;0,40
Austria;4;50;24;2,57;5,01
Bolívia;4;709;396;0,17;0,31
Total;830;812;430;0,11;0,21

