Nom de la persona:  JORDINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31530
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;17;386;202;0,37;0,76
Alt Empordà;30;591;324;0,21;0,42
Alt Penedès;38;405;220;0,34;0,69
Alt Urgell;4;513;276;0,20;0,39
Anoia;26;567;307;0,21;0,42
Bages;62;401;220;0,34;0,68
Baix Camp;97;328;175;0,49;0,97
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;30;554;300;0,22;0,43
Baix Llobregat;61;975;521;0,07;0,14
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;141;1151;618;0,06;0,12
Berguedà;44;179;99;1,09;2,19
Conca de Barberà;15;229;122;0,74;1,52
Garraf;10;1134;604;0,06;0,13
Garrigues;5;436;228;0,26;0,55
Garrotxa;11;543;298;0,18;0,37
Gironès;45;528;291;0,23;0,45
Maresme;82;605;334;0,18;0,35
Montsià;4;1369;696;0,06;0,12
Noguera;20;281;141;0,51;1,06
Osona;68;333;182;0,41;0,83
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;18;266;147;0,55;1,09
Priorat;5;284;149;0,54;1,14
Ripollès;6;441;235;0,24;0,47
Segarra;10;358;182;0,42;0,89
Segrià;48;533;272;0,23;0,46
Selva;33;575;311;0,19;0,38
Solsonès;8;260;143;0,59;1,19
Tarragonès;58;550;296;0,22;0,44
Urgell;11;448;232;0,29;0,60
Vallès Occidental;76;918;487;0,08;0,16
Vallès Oriental;67;611;330;0,16;0,32
Total;1204;629;338;0,15;0,30

