Nom de la persona:  ENCARNACION MARIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82859
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;22;4990;2486;0,00;0,02
Garraf;4;2155;1137;0,03;0,05
Maresme;5;3630;1864;0,01;0,02
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;11;1978;1041;0,03;0,05
Total;91;3811;1912;0,01;0,02

