Nom de la persona:  BRAHIM (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10479
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;710;627;286;0,14;0,30
Comarques Gironines;196;481;219;0,25;0,50
Camp de Tarragona;193;400;187;0,36;0,73
Terres de l'Ebre;98;302;149;0,54;1,07
Ponent;138;371;180;0,37;0,73
Comarques Centrals;168;352;161;0,40;0,81
Alt Pirineu i Aran;20;454;213;0,27;0,53
Penedès;135;472;212;0,27;0,54
Total;1658;518;234;0,21;0,43

