Nom de la persona:  MARIA IMMACULADA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75762
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;158;1840;978;0,03;0,06
Comarques Gironines;56;1148;587;0,07;0,14
Camp de Tarragona;21;1758;927;0,04;0,08
Terres de l'Ebre;26;725;374;0,14;0,29
Ponent;25;1240;622;0,07;0,14
Comarques Centrals;56;740;399;0,13;0,27
Alt Pirineu i Aran;10;668;344;0,13;0,27
Penedès;29;1252;674;0,06;0,12
Total;381;1398;736;0,05;0,10

