Nom de la persona:  EULÀLIA/EULALIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19826
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3301;247;132;0,67;1,30
Comarques Gironines;277;385;208;0,36;0,71
Camp de Tarragona;161;456;247;0,30;0,60
Terres de l'Ebre;61;421;212;0,34;0,68
Ponent;101;463;242;0,27;0,56
Comarques Centrals;241;275;147;0,58;1,16
Alt Pirineu i Aran;43;278;147;0,58;1,18
Penedès;288;290;150;0,58;1,15
Total;4473;283;148;0,57;1,13

