Nom de la persona:  MARIA REMEI (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40528
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;121;2247;1189;0,02;0,05
Comarques Gironines;52;1205;625;0,07;0,13
Camp de Tarragona;36;1222;649;0,07;0,13
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;24;1282;640;0,07;0,13
Comarques Centrals;23;1277;671;0,06;0,11
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;27;1308;702;0,05;0,11
Total;297;1670;885;0,04;0,08

