Nombre de la persona:  MÒNICA/MÓNICA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44585&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;22147;63;32;3,40;6,62
Rumanía;129;68;37;1,49;2,91
Italia;111;104;43;1,44;3,15
Colombia;56;107;57;1,02;1,87
Bolívia;25;125;61;1,05;1,95
México;23;22;14;3,06;5,12
Brasil;18;159;96;0,84;1,43
Cuba;10;82;30;1,09;2,08
Portugal;10;213;94;0,68;1,47
Alemania;9;260;141;0,46;0,91
Andorra;9;6;3;9,85;19,48
Perú;9;176;92;0,29;0,54
Ghana;9;124;53;1,11;3,37
Paraguay;8;202;140;0,51;0,80
Reino Unido;5;449;180;0,20;0,46
Ucrania;5;332;187;0,21;0,38
Venezuela;5;499;175;0,15;0,27
República Dominicana;5;336;148;0,27;0,53
Estados Unidos de América;5;36;20;0,54;1,04
Países Bajos;5;112;47;0,52;1,14
China;5;2081;1144;0,08;0,16
Russia;5;364;205;0,19;0,30
Índia;4;1054;396;0,14;0,37
Francia;4;720;385;0,10;0,21
Total;22658;62;31;2,91;5,72

