Search for name: «osio». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (0),,,
No result has been found ,,,
With the search word (0),,,
No result has been found ,,,
With the search particle (7),M/W,279,004
AMBROSIO,M,206,005
TEODOSIO,M,45,001
ROSIO,W,10,000
ROSIO DEL PILAR,W,6,000
AMBROSIO JOSE,M,4,000
EUDOSIO,M,4,000
JOSÉ AMBROSIO,M,4,000

