Name of person: ROSA INES (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=101648&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,10,2.527,1.281,001,002
Born between 1960–1969,13,3.215,1.531,001,002
Born between 1970–1979,8,6.344,2.939,000,001
Born between 1980–1989,4,11.458,5.433,000,000
Born between 1990–1999,5,7.639,3.470,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,42,6.828,3.336,000,001

