Nom de la persona:  MARCELINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39704
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;8;1050;554;0,07;0,14
Alt Urgell;4;513;276;0,20;0,39
Anoia;20;650;350;0,16;0,32
Bages;16;958;518;0,09;0,18
Baix Camp;14;1155;612;0,07;0,14
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;103;702;378;0,12;0,24
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;239;766;408;0,10;0,20
Garraf;15;853;440;0,10;0,19
Garrotxa;5;934;473;0,08;0,17
Gironès;19;900;471;0,10;0,19
Maresme;34;1051;562;0,07;0,15
Noguera;6;687;352;0,15;0,32
Osona;18;825;432;0,11;0,22
Segrià;14;1250;621;0,07;0,13
Selva;24;728;385;0,14;0,27
Tarragonès;19;1170;616;0,07;0,14
Vallès Occidental;93;806;429;0,10;0,19
Vallès Oriental;57;677;360;0,14;0,27
Total;775;856;450;0,10;0,20

