Nombre de la persona: MARIA DE LOURDES/MARÍA DE LOURDES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40174&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;44;1029;549;0,05;0,10
Nacidos entre 1960–1969;64;1040;524;0,06;0,12
Nacidos entre 1970–1979;51;1500;745;0,04;0,08
Nacidos entre 1980–1989;23;2677;1320;0,02;0,04
Nacidos entre 1990–1999;9;4615;2146;0,01;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;204;2218;1174;0,03;0,05

