Nom de la persona:  REMEDIOS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51850
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;20;347;182;0,44;0,89
Alt Empordà;67;321;167;0,46;0,93
Alt Penedès;50;343;183;0,45;0,90
Alt Urgell;12;267;142;0,59;1,17
Anoia;71;296;154;0,57;1,14
Aran;8;220;112;0,78;1,60
Bages;154;214;114;0,85;1,69
Baix Camp;63;444;242;0,32;0,63
Baix Ebre;25;445;227;0,31;0,64
Baix Empordà;65;321;170;0,47;0,94
Baix Llobregat;509;274;145;0,61;1,20
Baix Penedès;55;326;175;0,49;0,98
Barcelonès;982;334;183;0,43;0,83
Berguedà;28;240;131;0,70;1,39
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;4;539;280;0,20;0,41
Garraf;78;323;173;0,50;0,98
Garrotxa;26;312;169;0,44;0,88
Gironès;78;355;190;0,39;0,78
Maresme;227;318;170;0,49;0,97
Moianès;4;414;223;0,28;0,57
Montsià;44;269;135;0,64;1,29
Noguera;14;389;197;0,36;0,74
Osona;44;456;251;0,27;0,54
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;13;396;201;0,35;0,72
Pla de l'Estany;6;546;289;0,18;0,36
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;27;178;92;1,06;2,12
Segarra;9;389;193;0,38;0,80
Segrià;73;401;211;0,34;0,70
Selva;97;283;148;0,55;1,11
Solsonès;12;192;105;0,88;1,79
Tarragonès;121;337;179;0,46;0,91
Urgell;9;519;269;0,24;0,49
Vallès Occidental;583;283;147;0,62;1,22
Vallès Oriental;286;262;137;0,68;1,36
Total;3897;310;165;0,50;0,98

