Nombre de la persona: SAIBO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53602&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2223;0,00;0,02
Nacidos entre 1970–1979;11;4933;2660;0,00;0,02
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;31;1713;868;0,04;0,07
Nacidos entre 2000–2009;30;1507;731;0,04;0,07
Nacidos entre 2010–2019;13;2818;1369;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;107;3405;1677;0,01;0,03

