Nom de la persona:  ESTHER (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19659
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;80;117;57;1,76;3,57
Alt Empordà;274;97;45;1,89;3,79
Alt Penedès;273;86;40;2,46;4,92
Alt Urgell;34;125;61;1,66;3,32
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;202;141;68;1,62;3,26
Aran;17;121;59;1,66;3,40
Bages;264;155;79;1,46;2,89
Baix Camp;304;140;68;1,54;3,03
Baix Ebre;109;137;66;1,37;2,77
Baix Empordà;189;149;73;1,36;2,72
Baix Llobregat;2041;93;49;2,45;4,81
Baix Penedès;244;94;47;2,17;4,34
Barcelonès;5203;77;43;2,28;4,39
Berguedà;60;142;76;1,49;2,98
Cerdanya;37;116;51;1,90;3,91
Conca de Barberà;52;82;42;2,58;5,28
Garraf;417;76;37;2,66;5,26
Garrigues;53;65;31;2,79;5,85
Garrotxa;73;154;80;1,22;2,47
Gironès;341;121;64;1,72;3,41
Maresme;1002;103;52;2,17;4,28
Moianès;21;150;77;1,46;3,01
Montsià;69;187;86;1,00;2,03
Noguera;66;111;58;1,68;3,49
Osona;191;163;89;1,16;2,33
Pallars Jussà;24;112;58;1,82;3,72
Pallars Sobirà;13;124;61;1,81;3,73
Pla d'Urgell;85;78;38;2,29;4,71
Pla de l'Estany;44;148;81;1,34;2,66
Priorat;12;148;73;1,30;2,72
Ribera d'Ebre;29;151;74;1,32;2,70
Ripollès;41;137;73;1,61;3,22
Segarra;36;116;57;1,53;3,20
Segrià;441;95;46;2,08;4,20
Selva;299;123;61;1,68;3,41
Solsonès;19;137;74;1,39;2,83
Tarragonès;600;88;45;2,28;4,51
Terra Alta;24;97;45;2,10;4,28
Urgell;72;102;56;1,92;3,90
Vallès Occidental;2177;99;52;2,31;4,54
Vallès Oriental;968;99;50;2,32;4,62
Total;16506;98;50;2,12;4,17

