Nom de la persona:  JUAN LUIS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32382
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;24;311;145;0,53;1,04
Alt Empordà;36;526;238;0,25;0,50
Alt Penedès;36;421;191;0,32;0,65
Alt Urgell;9;326;154;0,44;0,88
Anoia;36;460;206;0,29;0,57
Aran;6;264;130;0,58;1,14
Bages;39;553;248;0,22;0,44
Baix Camp;73;405;185;0,37;0,75
Baix Ebre;71;209;106;0,89;1,76
Baix Empordà;31;540;249;0,22;0,45
Baix Llobregat;330;362;162;0,40;0,81
Baix Penedès;49;357;164;0,44;0,87
Barcelonès;747;391;172;0,33;0,68
Berguedà;12;416;195;0,30;0,60
Conca de Barberà;5;464;218;0,25;0,48
Garraf;61;366;164;0,39;0,79
Garrotxa;10;581;269;0,17;0,33
Gironès;41;567;255;0,21;0,42
Maresme;139;437;198;0,30;0,61
Montsià;49;242;123;0,71;1,41
Noguera;7;612;299;0,18;0,34
Osona;22;730;339;0,13;0,26
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;8;382;176;0,31;0,63
Segrià;47;537;264;0,22;0,44
Selva;41;499;227;0,23;0,46
Tarragonès;100;388;181;0,38;0,77
Terra Alta;5;326;158;0,44;0,86
Urgell;7;629;305;0,19;0,37
Vallès Occidental;300;417;184;0,32;0,65
Vallès Oriental;141;402;180;0,34;0,68
Total;2514;409;180;0,32;0,66

