Nombre de la persona:  JOAN ANDREU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30215&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;6;4788;2380;0,00;0,01
Barcelonès;13;7579;3850;0,00;0,01
Montsià;5;1178;572;0,07;0,14
Segrià;4;2925;1526;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;7;2627;1275;0,02;0,03
Total;99;3588;1790;0,01;0,03

