Name of person:  ABDELOUAHAB (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=67301&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,13,1.058,519,009,018
Bages,4,2.182,1.048,002,004
Baix Camp,9,1.577,741,005,009
Baix Empordà,8,1.383,657,006,012
Baix Llobregat,17,2.340,1.100,002,004
Baix Penedès,7,1.227,568,006,012
Barcelonès,22,4.990,2.505,000,002
Berguedà,5,703,330,012,025
Gironès,4,2.672,1.317,002,004
Maresme,9,2.506,1.198,002,004
Osona,8,1.382,665,005,010
Segrià,5,2.497,1.291,002,005
Selva,6,1.970,980,003,007
Tarragonès,9,1.932,915,003,007
Vallès Occidental,11,3.326,1.613,001,002
Vallès Oriental,6,2.928,1.438,001,003
Total,167,2.519,1.200,002,004

