Búsqueda de nombre: «AINARA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3260;0,82
AINARA;M;3260;0,82
Con la palabra buscada (16);M;96;0,02
AINARA MARIA/AINARA MARÍA;M;18;0,00
AINARA VALENTINA;M;10;0,00
AINARA SOFIA;M;8;0,00
AINARA ELIZABETH;M;7;0,00
AINARA DEL CARMEN;M;6;0,00
AINARA DANIELA;M;5;0,00
LAIA AINARA;M;5;0,00
MARIA AINARA;M;5;0,00
AINARA ALEJANDRA;M;4;0,00
AINARA ANDREA;M;4;0,00
AINARA CAMILA;M;4;0,00
AINARA CRISTINA;M;4;0,00
AINARA GABRIELA;M;4;0,00
AINARA ISABELLA;M;4;0,00
AINARA JULIETH;M;4;0,00
AINARA NICOLE;M;4;0,00
Con la partícula buscada (1);M;7;0,00
TAINARA;M;7;0,00

