Nombre de la persona:  ANA CRISTINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5286&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;448;848;453;0,09;0,18
Comarques Gironines;42;1406;729;0,05;0,11
Camp de Tarragona;52;952;501;0,10;0,19
Terres de l'Ebre;9;1508;768;0,05;0,10
Ponent;41;860;441;0,11;0,23
Comarques Centrals;7;2669;1382;0,02;0,03
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;37;1072;573;0,07;0,15
Total;642;969;513;0,08;0,16

