Name of person:  SABRINA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53435&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,5,843,449,011,022
Alt Empordà,17,884,464,012,024
Alt Penedès,11,861,458,010,020
Anoia,15,799,421,012,024
Bages,24,750,400,013,026
Baix Camp,25,804,427,013,025
Baix Ebre,22,472,242,028,056
Baix Empordà,24,656,358,017,035
Baix Llobregat,94,736,392,011,022
Baix Penedès,16,726,392,014,028
Barcelonès,271,701,377,012,023
Garraf,20,707,360,013,025
Gironès,12,1.260,653,006,012
Maresme,42,906,479,009,018
Montsià,19,478,246,028,056
Osona,8,1.382,718,005,010
Pla d'Urgell,6,688,358,016,033
Pla de l'Estany,4,701,367,012,024
Ribera d'Ebre,4,588,298,018,037
Segrià,28,735,380,013,027
Selva,19,861,449,011,022
Tarragonès,24,995,525,009,018
Urgell,5,771,404,013,027
Vallès Occidental,79,892,474,008,016
Vallès Oriental,36,890,474,009,017
Total,853,794,419,011,022

