Name of person: JUAN ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32287&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,383,150,54,107,304
Born between 1940–1949,1.410,80,36,234,528
Born between 1950–1959,2.516,65,31,307,653
Born between 1960–1969,3.885,57,31,359,724
Born between 1970–1979,3.247,78,40,248,485
Born between 1980–1989,1.059,165,90,101,201
Born between 1990–1999,421,247,128,049,095
Born between 2000–2009,231,381,195,027,053
Born between 2010–2019,146,574,288,020,038
Born between 2020–2021,21,662,331,018,036
Total,13.319,126,63,171,347

