Nombre de la persona: MIGUEL ÀNGEL/MIGUEL ÁNGEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43326&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;37;648;271;0,10;0,29
Nacidos entre 1940–1949;424;195;78;0,70;1,59
Nacidos entre 1950–1959;1435;100;49;1,75;3,72
Nacidos entre 1960–1969;4394;50;26;4,06;8,18
Nacidos entre 1970–1979;6680;33;18;5,10;9,99
Nacidos entre 1980–1989;2765;61;30;2,63;5,25
Nacidos entre 1990–1999;1173;111;58;1,35;2,65
Nacidos entre 2000–2009;689;195;100;0,82;1,57
Nacidos entre 2010–2019;311;342;183;0,42;0,81
Nacidos entre 2020–2021;27;551;278;0,24;0,46
Total;17935;90;46;2,30;4,68

