Cerca de nom: «ian adria». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (7);H;87;0,02
CRISTIÁN ADRIÁN;H;37;0,00
CHRISTIAN ADRIÁN;H;18;0,00
SEBASTIÁN ADRIÁN;H;12;0,00
MARIAN ADRIAN;H;8;0,00
BRIAN ADRIAN;H;4;0,00
CRISTHIAN ADRIAN;H;4;0,00
IULIAN ADRIAN;H;4;0,00

