Cerca de nom: «PERE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;12943;3,38
PERE;H;12943;3,38
Amb la paraula cercada (52);H;1447;0,38
PERE JOAN;H;243;0,06
JOAN PERE;H;219;0,06
PERE JOSEP;H;124;0,03
PERE LLUÍS;H;111;0,03
PERE ANTONI;H;72;0,02
JOSEP PERE;H;61;0,02
PERE RAMON;H;54;0,01
PERE ANTON/PERE ANTÓN;H;45;0,01
PERE JORDI;H;41;0,01
PERE MIQUEL;H;38;0,00
PERE FRANCESC;H;33;0,00
PERE JAUME;H;28;0,00
PERE PAU;H;25;0,00
JORDI PERE;H;24;0,00
PERE XAVIER;H;24;0,00
PERE MARTIR;H;21;0,00
PERE MARIA;H;18;0,00
PERE MANEL;H;17;0,00
PERE ANDREU;H;16;0,00
PERE CLAVER;H;15;0,00
PERE ALBERT;H;13;0,00
PERE ANGEL;H;13;0,00
PERE ENRIC;H;11;0,00
PERE IGNASI;H;11;0,00
ANTONI PERE;H;10;0,00
PERE NOLASC;H;10;0,00
PERE CARLES;H;9;0,00
PERE JESUS;H;9;0,00
PERE MANUEL;H;9;0,00
ALBERT PERE;H;8;0,00
MARC PERE;H;7;0,00
PERE JOAQUIM;H;7;0,00
RAMON PERE;H;7;0,00
FRANCESC PERE;H;6;0,00
JAUME PERE;H;6;0,00
LLUÍS PERE;H;6;0,00
PERE AGUSTI;H;6;0,00
PERE ARNAU;H;6;0,00
PERE MARTÍ;H;6;0,00
XAVIER PERE;H;6;0,00
AGUSTI PERE;H;5;0,00
MIQUEL PERE;H;5;0,00
PERE ALEXANDRE;H;5;0,00
PERE MARC;H;5;0,00
DAVID PERE;H;4;0,00
FERRAN PERE;H;4;0,00
JOAQUIM PERE;H;4;0,00
PERE DANIEL;H;4;0,00
PERE FERRAN;H;4;0,00
PERE ORIOL;H;4;0,00
PERE VICENÇ;H;4;0,00
SERGI PERE;H;4;0,00
Amb la partícula cercada (4);H/D;47;0,00
PEREGRINA;D;33;0,00
PEREGRIN;H;5;0,00
PERET;H;5;0,00
MARIA PEREGRINA;D;4;0,00

