Nom de la persona: CHRISTOPHER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13016
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;10;2527;1247;0,01;0,03
Nascuts entre 1960–1969;17;2619;1354;0,02;0,03
Nascuts entre 1970–1979;44;1682;855;0,03;0,07
Nascuts entre 1980–1989;88;925;436;0,08;0,17
Nascuts entre 1990–1999;74;862;419;0,09;0,17
Nascuts entre 2000–2009;40;1233;598;0,05;0,09
Nascuts entre 2010–2019;52;1111;535;0,07;0,14
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;337;1520;721;0,04;0,09

