Name of person: ANGIE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6564&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,11,4.933,2.274,000,002
Born between 1980–1989,21,2.891,1.417,002,004
Born between 1990–1999,28,1.853,909,003,007
Born between 2000–2009,58,974,515,007,014
Born between 2010–2019,94,776,399,013,026
Born between 2020–2021,11,994,509,010,020
Total,227,2.044,1.084,003,006

