Búsqueda de nombre: «andre». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;345;0,09
ANDRE/ANDRÉ;H;345;0,09
Con la palabra buscada (70);H;459;0,12
ANDRE FILIPE;H;26;0,00
ANDRE LUIZ;H;23;0,00
DIEGO ANDRE;H;18;0,00
ANDRE LUIS;H;15;0,00
SEBASTIAN ANDRE;H;12;0,00
FERNANDO ANDRE;H;11;0,00
TIAGO ANDRE;H;11;0,00
JORGE ANDRE;H;10;0,00
MARCO ANDRE;H;10;0,00
MICHEL ANDRE;H;10;0,00
PEDRO ANDRE;H;10;0,00
ANDRE FELIPE;H;9;0,00
FABIO ANDRE;H;9;0,00
BRUNO ANDRE;H;7;0,00
CHRISTIAN ANDRÉ;H;7;0,00
CRISTIAN ANDRE;H;7;0,00
LUIS ANDRE;H;7;0,00
PAULO ANDRE;H;7;0,00
PIERRE ANDRE;H;7;0,00
CARLOS ANDRE;H;6;0,00
GABRIEL ANDRÉ;H;6;0,00
KEVIN ANDRE;H;6;0,00
MARCEL ANDRE;H;6;0,00
MARIO ANDRE;H;6;0,00
NICOLÁS ANDRE;H;6;0,00
PIERO ANDRE;H;6;0,00
RENZO ANDRE;H;6;0,00
RODRIGO ANDRÉ;H;6;0,00
SERGIO ANDRÉ;H;6;0,00
VICTOR ANDRE;H;6;0,00
ANDRE DANIEL;H;5;0,00
ANDRE JOSE;H;5;0,00
ANDRÉ MANUEL;H;5;0,00
ANDRE MIGUEL;H;5;0,00
ANDRÉ SEBASTIAN;H;5;0,00
DANIEL ANDRE;H;5;0,00
DAVID ANDRE;H;5;0,00
DYLAN ANDRÉ;H;5;0,00
IAN ANDRE;H;5;0,00
JOAO ANDRE;H;5;0,00
LUCAS ANDRE;H;5;0,00
MARCIO ANDRE;H;5;0,00
NUNO ANDRE;H;5;0,00
PABLO ANDRE;H;5;0,00
RAFAEL ANDRE;H;5;0,00
RICARDO ANDRE;H;5;0,00
STEPHANE ANDRE;H;5;0,00
ALEJANDRO ANDRE;H;4;0,00
ANDRE ALEJANDRO;H;4;0,00
ANDRE HENRIQUE;H;4;0,00
ANDRÉ JOEL;H;4;0,00
ANDRE JOSEPH;H;4;0,00
CHARLES ANDRE;H;4;0,00
EDUARDO ANDRE;H;4;0,00
FABIAN ANDRE;H;4;0,00
FILIPE ANDRE;H;4;0,00
FRANCISCO ANDRE;H;4;0,00
