Cerca de nom: «ZAHID». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;187;0,05
ZAHID;H;187;0,05
Amb la paraula cercada (6);H;47;0,01
MUHAMMAD ZAHID;H;14;0,00
ZAHID MEHMOOD;H;9;0,00
ZAHID MAHMOOD;H;7;0,00
ZAHID HUSSAIN;H;6;0,00
ZAHID IQBAL;H;6;0,00
MIRZA ZAHID;H;5;0,00
Amb la partícula cercada (1);D;75;0,02
ZAHIDA;D;75;0,02

