Búsqueda de nombre: «virgilio». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;284;0,07
VIRGILIO;H;284;0,07
Con la palabra buscada (5);H;38;0,00
JOSE VIRGILIO;H;14;0,00
VIRGILIO JOSÉ;H;10;0,00
LUIS VIRGILIO;H;6;0,00
PEDRO VIRGILIO;H;4;0,00
VIRGILIO ANTONIO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

