Nombre de la persona:  ELIAN/ELIÁN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17900&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;6;1237;582;0,05;0,11
Anoia;8;1171;546;0,06;0,13
Bages;10;1280;611;0,06;0,11
Baix Camp;12;1276;601;0,06;0,12
Baix Llobregat;46;1195;557;0,06;0,11
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;95;1594;752;0,04;0,09
Garraf;8;1348;625;0,05;0,10
Gironès;7;1804;887;0,04;0,07
Maresme;21;1436;681;0,05;0,09
Osona;4;2138;1040;0,02;0,05
Ripollès;4;577;276;0,16;0,31
Segrià;8;1859;946;0,04;0,07
Selva;9;1494;735;0,05;0,10
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;14;1691;812;0,03;0,07
Total;353;1480;701;0,05;0,09

