Search for name: «HANNAH». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,244,006
HANNAH,W,244,006
With the search word (7),W,42,001
HANNAH LOUISE,W,10,000
HANNAH ELIZABETH,W,9,000
HANNAH MARIE,W,6,000
HANNAH SOFIA,W,5,000
HANNAH JANE,W,4,000
HANNAH MARY,W,4,000
HANNAH ROSE,W,4,000
With the search particle (0),,,
No result has been found ,,,

