Nombre de la persona: INSAF (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26380&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;15;3801;1855;0,01;0,03
Nacidos entre 1990–1999;26;1954;950;0,03;0,06
Nacidos entre 2000–2009;51;1051;544;0,06;0,13
Nacidos entre 2010–2019;110;694;352;0,15;0,30
Nacidos entre 2020–2021;14;858;437;0,12;0,25
Total;217;2109;1118;0,03;0,05

