Search for name: «emanuel». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,275,007
EMANUEL,M,275,007
With the search word (59),M,394,010
DAVID EMANUEL,M,35,000
LUCAS EMANUEL,M,18,000
JOSUÈ EMANUEL/JOSUÉ EMANUEL,M,15,000
JOSÉ EMANUEL,M,13,000
MATIAS EMANUEL,M,11,000
EMANUEL ALEJANDRO,M,10,000
JONATHAN EMANUEL,M,10,000
NICOLAS EMANUEL,M,10,000
EMANUEL DAVID,M,9,000
FRANCO EMANUEL,M,9,000
SANTIAGO EMANUEL,M,9,000
ISAAC EMANUEL,M,8,000
JUAN EMANUEL,M,8,000
CARLOS EMANUEL,M,7,000
CRISTIAN EMANUEL,M,7,000
EMANUEL ADRIAN,M,7,000
JESÚS EMANUEL,M,7,000
JORGE EMANUEL,M,7,000
LEANDRO EMANUEL,M,7,000
LUIS EMANUEL,M,7,000
MARCOS EMANUEL,M,7,000
ADRIÁN EMANUEL,M,6,000
ALEXANDRU EMANUEL,M,6,000
DENIS EMANUEL,M,6,000
DIEGO EMANUEL,M,6,000
EMANUEL ALEXANDER,M,6,000
EMANUEL ALEXANDRU,M,6,000
GONZALO EMANUEL,M,6,000
DANIEL EMANUEL,M,5,000
EDUARDO EMANUEL,M,5,000
EMANUEL CONSTANTIN,M,5,000
EMANUEL JOSE,M,5,000
LUCIANO EMANUEL,M,5,000
PABLO EMANUEL,M,5,000
RODRIGO EMANUEL,M,5,000
ANDRES EMANUEL,M,4,000
ANTONIO EMANUEL,M,4,000
CESAR EMANUEL,M,4,000
DARÍO EMANUEL,M,4,000
DYLAN EMANUEL,M,4,000
EMANUEL ANDRÉS,M,4,000
EMANUEL DANIEL,M,4,000
EMANUEL GHEORGHE,M,4,000
EMANUEL NICOLÁS,M,4,000
FEDERICO EMANUEL,M,4,000
FERNANDO EMANUEL,M,4,000
GABRIEL EMANUEL,M,4,000
GASTON EMANUEL,M,4,000
IOAN EMANUEL,M,4,000
IVAN EMANUEL,M,4,000
JOAO EMANUEL,M,4,000
MARC EMANUEL,M,4,000
MIHAI EMANUEL,M,4,000
PEDRO EMANUEL,M,4,000
RAUL EMANUEL,M,4,000
RUBÈN EMANUEL/RUBÉN EMANUEL,M,4,000
VALENTIN EMANUEL,M,4,000
VICTOR EMANUEL,M,4,000
VITOR EMANUEL,M,4,000
With the search particle (7),M/W,255,003
EMANUELE,M,128,003
EMANUELA,W,98,002
EMANUELLE,W,9,000
EMANUELLY,W,7,000
MARIA EMANUELA,W,5,000
EMANUELA ELENA,W,4,000
EMANUELLA,W,4,000

