Nom de la persona: BÀRBARA MARIA/BÁRBARA MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9447
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;11;4933;2274;0,00;0,02
Nascuts entre 1980–1989;11;4857;2326;0,01;0,02
Nascuts entre 1990–1999;8;5079;2346;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;43;6705;3270;0,00;0,01

