Nom de la persona: FRANCISCO BORJA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90398
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;15;2872;1500;0,01;0,03
Nascuts entre 1970–1979;34;2049;1048;0,03;0,05
Nascuts entre 1980–1989;24;2586;1308;0,02;0,05
Nascuts entre 1990–1999;15;3041;1603;0,02;0,03
Nascuts entre 2000–2009;4;6569;3570;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;96;3668;1832;0,01;0,03

