Nombre de la persona: SILVESTRE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56222&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;52;532;215;0,15;0,41
Nacidos entre 1940–1949;72;587;266;0,12;0,27
Nacidos entre 1950–1959;72;760;355;0,09;0,19
Nacidos entre 1960–1969;59;1094;543;0,05;0,11
Nacidos entre 1970–1979;27;2438;1264;0,02;0,04
Nacidos entre 1980–1989;16;3613;1853;0,02;0,03
Nacidos entre 1990–1999;12;3628;1921;0,01;0,03
Nacidos entre 2000–2009;9;3488;1802;0,01;0,02
Nacidos entre 2010–2019;9;3655;1826;0,01;0,02
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;333;1538;729;0,04;0,09

