Nom de la persona: MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40518
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;38;642;376;0,11;0,16
Nascuts entre 1940–1949;98;496;278;0,16;0,29
Nascuts entre 1950–1959;150;473;257;0,18;0,35
Nascuts entre 1960–1969;116;691;353;0,11;0,21
Nascuts entre 1970–1979;54;1436;711;0,04;0,08
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;473;1214;639;0,06;0,12

