Nombre de la persona: VASILE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59475&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;13;1513;680;0,02;0,05
Nacidos entre 1950–1959;113;572;264;0,14;0,29
Nacidos entre 1960–1969;267;394;184;0,25;0,50
Nacidos entre 1970–1979;321;409;199;0,24;0,48
Nacidos entre 1980–1989;214;473;227;0,20;0,41
Nacidos entre 1990–1999;58;1045;519;0,07;0,13
Nacidos entre 2000–2009;20;1988;979;0,02;0,05
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;1014;704;323;0,13;0,26

